,latitude,longitude,area_sq_km,capacity_mw,capacity_factor,wind_speed_120meters,distance_to_transmission_km
27,48.022,-123.62799999999999,2.8158838714599614,8.447651614379883,0.134090781211853,4.065832614898682,17.45764335877923
28,47.758,-124.51700000000001,2.7690658813476556,8.307197644042969,0.3157182335853576,6.423027038574219,87.3938283224423
29,48.711999999999996,-122.596,3.821175,11.463525,0.3229140043258667,6.521963596343994,7.725325128440411
30,48.618,-122.55,2.2437810791015624,6.731343237304688,0.2962766885757446,6.3487815856933585,12.425867655677386
31,48.739,-122.43700000000001,39.346477734375,118.039433203125,0.2989901900291443,6.299928188323975,0.3488032761317062
32,48.76600000000001,-122.277,93.77305136718748,281.3191541015625,0.2829478085041046,6.070777416229247,4.134688701901102
33,48.793,-122.118,37.83007705078125,113.49023115234371,0.2107842713594436,4.957371711730957,13.614930785971374
34,48.699,-122.073,39.0838763671875,117.2516291015625,0.2242816090583801,5.17425012588501,10.580824066236172
35,48.578,-122.18700000000001,28.17503920898437,84.52511762695312,0.1965664774179458,4.787379741668701,2.061111745343415
36,48.39,-122.09700000000001,87.58902568359375,262.76707705078127,0.2672724425792694,5.816213130950928,6.491654301573029
37,48.295,-122.052,78.0253541015625,234.0760623046875,0.2181755602359771,5.09246301651001,5.536374345715338
38,48.818999999999996,-121.958,24.127145288085927,72.38143586425781,0.2817138433456421,6.183438301086426,8.728419445891081
39,48.224,-124.76100000000001,4.056156079101562,12.168468237304687,0.3525252044200897,6.948606967926025,93.60664289669408
40,48.31100000000001,-124.29,3.718790881347657,11.156372644042966,0.3367421925067901,6.667346954345702,63.981603016683884
41,48.131,-124.712,4.775273822021483,14.325821466064452,0.3363892734050751,6.70622444152832,89.34685877964924
42,48.253,-124.604,85.163241796875,255.48972539062493,0.3772790133953094,7.281118392944336,125.1305828028871
43,48.18899999999999,-124.398,116.112202734375,348.33660820312485,0.3625055253505707,7.080503940582275,109.30197936079564
44,48.218,-124.241,94.47442910156248,283.4232873046875,0.3431939780712127,6.792453289031982,99.49764555867556
45,48.123999999999995,-124.193,117.96686542968749,353.9005962890625,0.3571770787239074,7.0148253440856925,93.6545453844168
46,48.153,-124.036,88.99218457031246,266.9765537109375,0.3328462839126587,6.6744279861450195,83.60104170711507
47,48.059,-123.98899999999999,84.29904931640623,252.89714794921872,0.3408492505550384,7.055274486541747,78.31653864984389
48,48.536,-123.027,0.0081,0.0243,0.2930492758750915,6.110000133514402,23.878315779152327
49,48.645,-122.391,74.752147265625,224.2564417968749,0.2687813341617584,5.875385284423827,5.350551505932936
50,48.551,-122.346,71.0437236328125,213.13117089843757,0.2153466045856475,4.956940650939941,7.3687452142073715
51,48.672,-122.23200000000001,63.38638388671875,190.15915166015625,0.2679598927497864,5.818753719329834,0.7438847573529619
52,48.725,-121.913,3.2139988220214843,9.641996466064453,0.1663321405649185,4.641784191131592,14.206902222176225
53,48.751999999999995,-121.75399999999999,4.544504901123045,13.63351470336914,0.0692506060004234,2.422313690185547,8.66331789446272
54,48.778,-121.594,0.1281419975280761,0.3844259925842285,0.058054968714714,2.2349178791046143,14.531366437805225
55,49.006,-120.149,0.0728999999999999,0.2186999999999999,0.4410316944122314,8.442222595214844,49.668684738387995
56,49.03100000000001,-119.988,0.2511,0.7533,0.3611162900924682,7.4570960998535165,39.45086404625989
57,49.055,-119.82600000000001,0.3402,1.0206,0.4322248101234436,8.339047431945799,30.083608703186535
58,48.93600000000001,-119.946,1.1629980148315429,3.4889940444946284,0.2690615355968475,5.990590572357178,34.94809347925417
59,49.056000000000004,-119.139,0.2592,0.7776,0.1909264475107193,5.03249979019165,25.188927042225906
60,48.16,-124.555,79.9495154296875,239.84854628906243,0.3368082344532013,6.6992692947387695,133.15390507975974
61,48.067,-124.506,75.825966796875,227.477900390625,0.3223136365413666,6.515888690948486,123.29277113393036
62,48.096000000000004,-124.35,99.0409623046875,297.1228869140625,0.336813747882843,6.750775337219237,117.56130448835734
63,47.943999999999996,-124.61399999999999,43.039915576171865,129.11974672851562,0.3204326331615448,6.525550365447997,120.7639662916453
64,47.851000000000006,-124.566,20.54062705078125,61.62188115234375,0.3164171576499939,6.514890193939209,112.23277525292868
65,47.592,-123.75200000000001,15.06267971191406,45.18803913574219,0.2993524968624115,6.363150596618652,47.08135169180768
66,47.413000000000004,-124.171,82.3526208984375,247.05786269531242,0.3093932867050171,6.144354820251465,70.11106259690744
67,48.523999999999994,-122.505,20.70926960449218,62.12780881347656,0.2471903413534164,5.393771171569824,6.072650236747432
68,48.604,-122.02799999999999,42.29382568359375,126.88147705078123,0.1780914813280105,4.729194164276123,8.550229124377681
69,48.51,-121.98299999999999,35.425512158203134,106.27653647460936,0.2034302502870559,5.023391246795653,3.094417162893837
70,48.416000000000004,-121.939,67.03082226562499,201.092466796875,0.2417941391468048,5.528860092163086,14.463423046421108
71,48.631,-121.869,32.1191736328125,96.35752089843749,0.1586468368768692,4.448546886444092,12.395761217407337
72,48.657,-121.709,31.861593237304678,95.58477971191404,0.0886333361268043,3.045747995376587,1.3203755223256026
73,48.812,-120.75,0.6317999999999999,1.8954,0.312276542186737,6.761667728424072,23.84984873131706
74,48.985,-119.624,53.797364208984355,161.39209262695312,0.2745325267314911,5.679626941680907,104.30161946026307
75,48.717,-120.70700000000001,4.473629406738281,13.420888220214849,0.3647832870483398,7.445511341094973,24.985587918059913
76,48.841,-119.905,73.04329248046875,219.12987744140625,0.2740955352783203,6.1115970611572275,81.59601416221057
77,48.86600000000001,-119.744,60.67653046875,182.02959140625,0.2050803750753402,5.077082633972168,93.0849816376391
78,48.938,-119.26,114.335138671875,343.005416015625,0.1868219971656799,4.698889255523682,127.58073748654847
79,48.673,-120.344,34.00152978515625,102.00458935546877,0.2615156769752502,5.695472717285156,50.65451394715805
80,48.818999999999996,-119.381,79.81440205078123,239.44320615234366,0.1982181668281555,4.689808368682861,117.43528133187671
81,48.89,-118.897,103.98059384765624,311.94178154296867,0.1973341703414917,4.7085537910461435,151.64806267947347
82,48.578,-120.302,51.374008740234366,154.12202622070308,0.2137183547019958,4.855019569396973,56.149967396622024
83,48.626999999999995,-119.98200000000001,36.37815205078125,109.13445615234372,0.2105238288640976,5.159464359283447,76.38697224631669
84,48.458,-120.42,10.364112158203122,31.092336474609372,0.1770134419202804,4.47092866897583,55.34498519507285
85,48.483000000000004,-120.26100000000001,69.02600888671874,207.07802666015624,0.2102296203374862,4.646595478057861,63.24814016017686
86,48.508,-120.101,68.91844658203125,206.75533974609368,0.17488755285739901,4.364464282989502,72.16522213125106
87,48.653,-119.14,122.51217568359371,367.53652705078116,0.1794733256101608,4.762374401092528,134.24622053295747
88,48.96,-119.785,35.134477734375,105.403433203125,0.2965233027935028,6.425045967102051,65.471157583869
89,49.00899999999999,-119.462,44.7161291015625,134.1483873046875,0.2733073830604553,5.583199501037598,109.03822933044624
90,49.033,-119.301,18.12634057617188,54.37902172851562,0.1587511301040649,4.233973979949951,40.81010858418809
91,48.89,-119.583,59.20848852539061,177.62546557617185,0.2975708544254303,6.104526042938232,24.644356908934704
92,48.038000000000004,-124.663,35.77486025390625,107.32458076171876,0.3436498641967773,6.8372745513916025,87.89289845320255
93,48.181000000000004,-123.87899999999999,26.692822265625,80.07846679687498,0.2617028951644897,5.680287837982178,76.32808269052043
94,47.937,-124.09700000000001,48.8819654296875,146.64589628906245,0.2843190133571625,6.113809108734131,93.42081633281717
95,48.403,-122.618,10.642427050781247,31.927281152343745,0.3239580988883972,6.464000225067139,0.2964388407438313
96,48.43,-122.459,61.9037595703125,185.71127871093742,0.2504892349243164,5.497678279876709,2.4077461169151206
97,48.457,-122.301,37.82862158203125,113.48586474609371,0.2235418856143951,5.147488594055176,2.0190801771945717
98,48.483999999999995,-122.14200000000001,25.28552636718749,75.85657910156247,0.2333535850048065,5.5104169845581055,4.9568487933731165
99,48.537,-121.824,55.7779763671875,167.3339291015625,0.1934589147567749,4.801279544830322,5.733210910214159
100,48.442,-121.78,11.150378723144527,33.4511361694336,0.2374071180820465,5.587028980255127,12.060413191858318
101,48.563,-121.665,13.904055395507813,41.712166186523426,0.11822217702865599,3.706840038299561,5.220754411056611
102,48.468999999999994,-121.62100000000001,36.12899794921875,108.38699384765623,0.1369661092758178,3.9880580902099614,11.627920018812123
103,48.589,-121.506,0.0728999999999999,0.2186999999999999,0.2045333832502365,5.015555381774902,6.596591573012786
104,48.321999999999996,-121.89399999999999,67.02620273437499,201.078608203125,0.2149635553359985,5.162415504455566,6.246214010450977
105,48.348,-121.736,58.295213525390615,174.8856405761718,0.2656325697898865,5.947120666503906,8.619851891763593
106,48.615,-121.346,0.5931629653930663,1.779488896179199,0.1253770738840103,3.6199991703033447,0.8486494285768152
107,48.495,-121.462,6.870419604492188,20.611258813476557,0.1364328265190124,3.697539567947388,2.054979770313976
108,48.373999999999995,-121.57700000000001,54.324595898437494,162.97378769531247,0.1119442880153656,3.3737573623657227,1.0838102907080331
109,48.4,-121.41799999999999,0.8479080642700195,2.5437241928100587,0.0399214215576648,2.190000057220459,9.867249150407828
110,48.201,-122.008,81.43894248046873,244.31682744140625,0.2340339124202728,5.171790599822998,0.2156400434785842
111,48.228,-121.85,31.172444604492178,93.51733381347657,0.2474977821111679,5.634352684020996,5.06728883858156
112,48.254,-121.69200000000001,29.85838176269531,89.57514528808593,0.1734758764505386,4.356508255004884,2.2384225655545973
113,48.28,-121.53299999999999,37.25376284179686,111.76128852539058,0.1223646029829979,3.6564605236053462,3.035714032569576
114,48.306000000000004,-121.375,3.6680848022460935,11.004254406738276,0.0864159166812896,3.0553369522094727,12.746383710197154
115,48.18600000000001,-121.48899999999999,9.882242248535157,29.646726745605463,0.1618300676345825,4.2864742279052725,12.921704937032683
116,48.211999999999996,-121.331,0.8180189826965332,2.4540569480896,0.2550432682037353,5.999190330505371,19.292141995318982
117,48.092,-121.446,0.2651129962921142,0.7953389888763428,0.2596005201339721,5.998047828674316,23.964518912284095
118,48.817,-120.065,0.5980229530334472,1.7940688591003418,0.1888746917247772,4.984771728515625,40.161619757626354
119,48.648,-120.50399999999999,4.607523138427733,13.822569415283198,0.2086783647537231,4.963540554046631,29.12867643254086
120,48.722,-120.024,4.2468303955078115,12.740491186523435,0.2715705037117004,6.1708335876464835,30.331612398205856
121,48.528,-120.62200000000001,0.0162,0.0486,0.3223155438899994,6.840000152587893,30.49197071471625
122,48.553000000000004,-120.462,2.5654320098876946,7.696296029663085,0.2830973267555237,5.877349853515625,20.565225327576588
123,48.218999999999994,-120.654,0.7366949752807617,2.2100849258422848,0.1354242712259292,3.632067441940308,44.92269298515011
124,48.913999999999994,-119.42200000000001,84.66565341796873,253.99696025390625,0.2708732783794403,5.66776180267334,109.20595929753986
125,48.985,-118.93700000000001,58.762015576171855,176.2860467285156,0.2265899032354354,5.26909065246582,126.41946968283875
126,48.771,-119.70299999999999,43.416162158203115,130.24848647460936,0.2570329010486603,5.834109783172607,91.40739897468282
127,48.795,-119.542,93.3741263671875,280.1223791015625,0.2469759881496429,5.347214698791504,94.38107264896396
128,48.843,-119.22,106.856497265625,320.569491796875,0.2209058254957199,5.264046669006348,104.02017330728131
129,48.86600000000001,-119.059,120.73374316406247,362.20122949218745,0.2158159464597702,5.217802047729492,110.2516227531089
130,48.913000000000004,-118.736,79.8710150390625,239.61304511718743,0.2109174281358719,5.137649059295653,125.14185199192102
131,48.958999999999996,-118.413,69.85018388671875,209.55055166015626,0.2406660914421081,5.588674068450928,142.1735346924686
132,48.652,-119.822,61.49147431640625,184.47442294921882,0.2263449728488922,5.472994327545166,78.33131137414566
133,48.7,-119.501,109.17965478515623,327.53896435546875,0.2514133155345917,5.435649871826172,83.52185151167932
134,48.532,-119.941,46.714725,140.144175,0.2668620347976684,5.910032272338867,66.58177812971728
135,48.581,-119.62100000000001,90.5947822265625,271.7843466796875,0.2429725676774978,5.39469575881958,68.95252842156188
136,48.605,-119.461,121.27700478515624,363.8310143554688,0.260061115026474,5.64846134185791,72.86008498990759
137,48.629,-119.3,120.3883541015625,361.16506230468735,0.2038151025772094,4.897713661193848,78.31335871449491
138,48.7,-118.818,92.3593640625,277.0780921875,0.2222934514284134,5.202055931091309,100.97173065338491
139,48.723,-118.65700000000001,110.503269140625,331.509807421875,0.2046208530664444,4.924063205718994,109.88220067015997
140,48.769,-118.335,104.93064316406249,314.7919294921875,0.2230646461248397,5.223198413848877,128.96822129734585
141,48.438,-119.9,88.92203730468748,266.7661119140625,0.2542616128921509,5.783534526824951,55.18255017887347
142,48.461999999999996,-119.74,68.86782158203124,206.60346474609366,0.2163852751255035,5.19581937789917,55.36621227973739
143,48.486000000000004,-119.58,108.6117609375,325.8352828125,0.2297809571027755,5.241382598876953,57.91001185084844
144,48.51,-119.42,109.5848208984375,328.7544626953125,0.2759362161159515,5.81654167175293,62.5243242055061
145,48.558,-119.1,120.60786884765623,361.82360654296883,0.2132840901613235,5.150832176208496,76.3032143712533
146,48.605,-118.779,109.89667089843748,329.6900126953125,0.2102514058351516,5.084152698516847,93.77116012616709
147,48.628,-118.618,116.38833837890623,349.1650151367187,0.2222444415092468,5.202512741088867,103.3209567604854
148,48.674,-118.296,77.75417021484373,233.26251064453132,0.2156844288110733,5.070100784301758,123.45773657371633
149,48.343,-119.859,92.97698115234371,278.93094345703116,0.22433941066265087,5.134637832641602,43.686822449290716
150,48.367,-119.699,105.3277013671875,315.9831041015625,0.1988149285316467,4.837578773498535,43.92986264186601
151,48.39100000000001,-119.54,110.275425,330.826275,0.2168349623680114,5.022858619689941,47.099519864082716
152,48.415,-119.38,114.6427013671875,343.9281041015625,0.2268164753913879,5.200406074523926,52.671766149164796
153,48.51,-118.73899999999999,90.98025205078123,272.94075615234374,0.2155689895153045,5.311451435089111,87.55322252836955
154,48.24800000000001,-119.818,102.7747458984375,308.3242376953125,0.2272318303585052,5.116576194763184,32.225967842076436
155,48.273,-119.65899999999999,96.38343457031247,289.1503037109374,0.1971902847290039,4.705479145050049,32.69258598307546
156,48.32100000000001,-119.34,109.49725546875,328.49176640625,0.2081651985645294,5.0369391441345215,43.7554764850819
157,48.343999999999994,-119.18,101.7528486328125,305.2585458984375,0.2072035670280456,5.0588345527648935,52.2476886988237
158,48.129,-119.936,126.7189154296875,380.1567462890625,0.2016041874885559,4.738778591156006,26.03430014281027
159,48.153999999999996,-119.777,124.82310410156248,374.4693123046875,0.20331910252571106,4.7217936515808105,20.965492484071053
160,48.178000000000004,-119.618,92.694533203125,278.08359960937497,0.2226180434226989,4.945354461669922,21.536287020568036
161,48.202,-119.459,102.59362705078124,307.78088115234374,0.2735412716865539,5.948351860046388,27.45761111801266
162,48.32,-118.661,104.75883457031249,314.27650371093745,0.2053420096635818,5.046030044555664,78.69130844840755
163,48.059,-119.736,100.35526640625,301.06579921875,0.1918196976184845,4.701231956481934,10.025169172961515
164,48.083,-119.57799999999999,126.091972265625,378.275916796875,0.2128862738609314,4.929494857788086,11.192027545680794
165,48.225,-118.62200000000001,107.41118115234372,322.23354345703126,0.2090161293745041,5.164519309997559,76.5208062476797
166,48.06,-119.061,69.73346953125,209.20040859375,0.1975973546504974,4.791475772857666,41.50021597801675
167,48.011,-118.704,114.507675,343.523025,0.1976950615644455,4.8492093086242685,65.98076456581232
168,48.96100000000001,-119.09899999999999,97.1514,291.4542,0.1996217370033264,5.007667064666748,120.94876745405656
169,48.841,-118.535,119.092116796875,357.276350390625,0.2034292668104171,4.939351558685303,127.24359864047267
170,48.413000000000004,-120.059,81.80125136718748,245.40375410156247,0.1873339116573333,4.3317956924438485,57.72489747269636
171,48.318999999999996,-120.01799999999999,107.9469123046875,323.8407369140625,0.1843474954366684,4.3826961517333975,46.79151238069894
172,48.226000000000006,-119.3,112.851066796875,338.5532003906249,0.18523101508617398,4.597619533538818,37.407729198451044
173,48.248999999999995,-119.14,111.55279658203123,334.65838974609375,0.1868713498115539,4.860393047332764,47.32875389189127
174,48.131,-119.26,120.27260478515623,360.81781435546867,0.1849626749753952,4.571589946746826,32.300779140225046
175,47.94,-119.854,123.941422265625,371.824266796875,0.2063341587781906,4.94954776763916,15.28750011139197
176,47.964,-119.696,124.90467363281248,374.7140208984375,0.2490279674530029,5.497354507446289,4.1260267237103045
177,47.893,-119.49700000000001,128.1479958984375,384.4439876953125,0.2516522109508514,5.6471452713012695,15.537383400717632
178,49.008,-118.77600000000001,24.23754931640625,72.71264794921875,0.170877143740654,4.330169677734375,92.48866381171408
179,49.03100000000001,-118.61399999999999,20.59287165527344,61.77861496582031,0.2361297905445099,5.507395267486572,43.861279058827975
180,49.055,-118.45200000000001,0.4395059864044189,1.3185179592132568,0.1406856179237365,3.880273103713989,50.295460684833614
181,47.973,-124.458,81.6143818359375,244.8431455078125,0.2833547592163086,6.001711368560791,121.82682330671366
182,48.001999999999995,-124.302,108.94864658203123,326.84593974609373,0.2968894839286804,6.223045825958253,115.47420596635345
183,47.88,-124.41,94.38873046875,283.16619140625,0.2937220633029938,6.188209056854247,112.74226457216983
184,47.909,-124.25399999999999,63.18559248046875,189.55677744140624,0.2802554965019226,5.988412857055664,105.8330371874475
185,47.787,-124.36200000000001,82.960358203125,248.881074609375,0.2934473156929016,6.1120262145996085,104.11962023265295
186,47.69300000000001,-124.314,96.32082568359371,288.96247705078116,0.2962270975112915,6.123016357421875,96.0327635590163
187,47.6,-124.266,75.62209042968747,226.86627128906247,0.2856107056140899,5.909165382385254,88.75149219284478
188,47.506,-124.21799999999999,84.7128849609375,254.1386548828125,0.2932454943656921,6.003050804138184,82.39519431868419
189,47.339,-123.45700000000001,120.99755478515623,362.99266435546883,0.2692608535289764,5.724148750305176,26.143161298821312
190,47.422,-122.992,56.89845,170.69535,0.24843084812164296,5.173382759094238,11.256797648362209
191,47.301,-123.102,40.25667568359375,120.77002705078124,0.2663347721099853,5.442923069000244,5.423984186480215
192,48.03100000000001,-124.145,112.13599658203123,336.40798974609373,0.3062552213668823,6.401418685913086,102.1130302085173
193,48.088,-123.83200000000001,55.292949316406244,165.87884794921874,0.2754057943820953,6.051698207855225,72.56777492030449
194,48.11600000000001,-123.675,68.86320205078124,206.58960615234366,0.2228858321905136,5.203711986541748,75.00430291596352
195,48.144,-123.51799999999999,23.413860791015626,70.24158237304687,0.18188914656639105,4.557538032531738,51.3090001808872
196,47.843999999999994,-124.05,32.01549323730469,96.04647971191406,0.2068700790405273,4.94374942779541,94.27898218657437
197,48.282,-122.73,21.196810107421875,63.59043032226562,0.3435803949832916,6.643856525421143,3.369294673659004
198,48.309,-122.572,31.17131147460937,93.51393442382812,0.3261500895023346,6.4807868003845215,1.7133068730400993
199,48.33600000000001,-122.414,27.64594863281249,82.9378458984375,0.2536707520484924,5.473299026489258,9.718947529472205
200,48.363,-122.256,61.98695068359375,185.96085205078128,0.2676439583301544,5.6642913818359375,7.493967010234596
201,48.696999999999996,-120.184,28.41269392089844,85.23808176269532,0.160476952791214,4.076956272125243,66.60376781451419
202,48.603,-120.14200000000001,60.5129958984375,181.53898769531247,0.10369270294904699,3.3702609539031982,70.80730789963647
203,48.724,-119.34100000000001,111.68830546875,335.06491640624995,0.16966551542282096,4.269289493560791,125.15503506080974
204,48.556999999999995,-119.781,75.0557390625,225.1672171875,0.1543178558349609,4.173974514007568,96.54010897123966
205,48.388999999999996,-120.219,104.670225,314.010675,0.1631561666727066,4.073118209838866,74.95657515211806
206,48.105,-120.095,86.12373251953125,258.37119755859374,0.1377875506877899,3.9648962020874015,102.58945090970882
207,48.746,-119.863,79.181708203125,237.545124609375,0.3134735524654388,6.727904319763184,29.555148963648463
208,48.93600000000001,-118.574,96.99992841796877,290.99978525390617,0.1761359870433807,4.492809772491455,169.97080355107028
209,48.887,-118.212,82.606552734375,247.81965820312504,0.1463591903448104,3.9903316497802734,157.7205185785384
210,48.91,-118.05,115.65730546875,346.97191640625,0.1825319081544876,4.831422805786133,158.59772288980596
211,48.931999999999995,-117.889,94.5015609375,283.50468281249994,0.1630266904830932,4.358199119567871,160.20949337575743
212,48.95399999999999,-117.727,65.74940068359375,197.24820205078132,0.1148384734988212,3.5010359287261963,162.63329882971308
213,48.977,-117.564,63.105561474609395,189.3166844238281,0.1297022700309753,3.840114116668701,165.96468458944773
214,48.792,-118.17399999999999,88.0399599609375,264.1198798828125,0.1529816687107086,4.049590587615967,146.24159269497449
215,48.81399999999999,-118.012,88.33552294921873,265.00656884765624,0.1779244095087051,4.612680912017822,147.06804481873678
216,48.836999999999996,-117.851,107.82201884765621,323.46605654296866,0.1464377790689468,4.113752365112306,148.927422231424
217,48.858999999999995,-117.689,109.67748046875,329.03244140625,0.1303827315568924,3.850211143493652,151.5410034710325
218,48.696999999999996,-118.135,74.233747265625,222.701241796875,0.1846668273210525,4.544595241546631,134.7480605224421
219,48.718999999999994,-117.97399999999999,104.0490404296875,312.1471212890625,0.1736753731966018,4.465301990509033,135.66596860415245
220,48.742,-117.81299999999999,108.34810751953123,325.04432255859365,0.2259852141141891,5.338207244873047,137.67732395845692
221,48.763999999999996,-117.65100000000001,101.48296201171871,304.4488860351562,0.1880968660116195,4.7417426109313965,140.51080993526028
222,48.786,-117.49,86.645541796875,259.9366253906249,0.1763728260993957,4.7516069412231445,144.22415213387012
223,48.57899999999999,-118.258,62.261947265625,186.785841796875,0.1738284081220626,4.4445157051086435,123.23514648111893
224,48.601000000000006,-118.09700000000001,59.31281557617186,177.9384467285156,0.1628470122814178,4.3007240295410165,123.15196823509694
225,48.623999999999995,-117.936,77.8471541015625,233.54146230468743,0.1587871760129928,4.357874393463135,124.27765710739489
226,48.646,-117.775,81.77906337890623,245.33719013671882,0.1893280595541,4.911505699157715,126.35145214211927
227,48.69,-117.45200000000001,100.88744589843748,302.6623376953125,0.1571710556745529,4.488170146942139,133.47379770591803
228,48.528999999999996,-117.898,93.87591503906248,281.6277451171875,0.1464556753635406,4.102097511291504,112.9087535265121
229,48.551,-117.73700000000001,95.08378798828123,285.25136396484373,0.1668590605258941,4.532176971435547,115.19822932369374
230,48.595,-117.415,97.655783203125,292.967349609375,0.1804374009370803,4.8374223709106445,122.98093605296211
231,48.617,-117.25399999999999,117.19460478515623,351.58381435546875,0.133962333202362,4.038705825805663,128.27728337533912
232,48.638999999999996,-117.09299999999999,79.30580273437498,237.9174082031249,0.1460130363702774,4.058765411376953,134.3675766801756
233,48.273,-118.98100000000001,81.52544794921873,244.57634384765626,0.1535809636116027,4.164232254028319,118.42377606721242
234,48.38800000000001,-118.181,85.76944453125,257.30833359375004,0.2006394565105438,4.8314385414123535,100.14239511273075
235,48.433,-117.86,86.6601123046875,259.9803369140625,0.1750521063804626,4.399839878082275,101.44921085624856
236,48.5,-117.37799999999999,112.10254453125,336.30763359375,0.1463161259889602,4.215339660644531,112.68080402926557
237,48.522,-117.21700000000001,106.6316431640625,319.8949294921875,0.1673341393470764,4.46178674697876,118.44798986229814
238,48.178000000000004,-118.941,97.671825,293.015475,0.165275290608406,4.3341946601867685,108.83139608686606
239,48.27,-118.303,84.57315205078125,253.71945615234367,0.20473021268844602,4.987356185913086,90.12269429683285
240,48.293,-118.14299999999999,88.1629154296875,264.48874628906253,0.1983591169118881,4.774501323699951,88.66339895070412
241,48.338,-117.823,90.68670615234377,272.06011845703125,0.1697633564472198,4.612618923187256,90.14821259763355
242,48.36,-117.662,110.448277734375,331.344833203125,0.1639704704284668,4.367294788360597,93.01744631123987
243,48.403999999999996,-117.34100000000001,76.26206162109375,228.78618486328125,0.1524428725242614,4.2625107765197745,102.52059024027413
244,48.426,-117.181,110.09673457031248,330.2902037109375,0.2246163040399551,5.3734893798828125,108.80899773990573
245,48.198,-118.105,111.693652734375,335.0809582031249,0.2037501037120819,4.9902825355529785,77.18814897788465
246,48.243,-117.785,92.14479316406248,276.4343794921875,0.1489757597446441,4.249945163726807,78.89794022894436
247,48.265,-117.625,100.47742294921876,301.43226884765625,0.2065333873033523,5.0038957595825195,82.17019235105829
248,48.309,-117.305,54.42227841796875,163.26683525390624,0.1139426082372665,3.5711672306060787,92.7853273578662
249,48.331,-117.14399999999999,118.55305546875,355.65916640624994,0.2035638391971588,4.994308948516847,99.7246595575011
250,48.056999999999995,-118.38600000000001,77.26970478515625,231.80911435546875,0.1692912429571151,4.313873291015625,71.48106154494337
251,48.08,-118.227,88.78385478515625,266.35156435546884,0.2099076211452484,5.008360862731934,67.69026292720339
252,48.125,-117.90799999999999,110.127188671875,330.3815660156249,0.2274417132139206,5.239524364471436,65.66757485694102
253,48.148,-117.74799999999999,99.62012021484377,298.86036064453134,0.167307898402214,4.4191555976867685,67.72992977056312
254,48.17,-117.588,115.14351708984371,345.43055126953124,0.2032314389944076,4.995057582855225,71.52346205989761
